"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:San_Marino_állatvilága"
"http://hu.dbpedia.org/resource/Áspisvipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:San_Marino_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","San Marino állatvilága"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_állatvilága","http://dbpedia.org/ontology/wikiPageID",537078
"http://hu.dbpedia.org/resource/Kategória:San_Marino_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13408946
"http://hu.dbpedia.org/resource/Kategória:San_Marino_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:San_Marino"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","San Marino állatvilága"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:San_Marino_állatvilága?oldid=13408946&ns=14"
