"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://www.w3.org/2000/01/rdf-schema#label","Közönséges mormon pillangó"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qr5y"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papilio"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://dbpedia.org/ontology/wikiPageID",1229999
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://dbpedia.org/ontology/wikiPageRevisionID",23122960
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/somnathpaldas2/sets/72157625137235412/detail/"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722073510/http:/www.bio.nagoya-u.ac.jp/~hori/mimicry.html"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091126062805/http:/srilankaninsects.net/Butterflies/MainPage/ButterfliesMain.htm"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/name","Közönséges mormon pillangó"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/imageCaption","Párzó példányok az indiai Kadavúrban"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangófélék"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/wikicommonscat","Papilio polytes"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/wikispecies","Papilio polytes"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/binomial","Papilio polytes"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/genus","Papilio"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/species","P. polytes"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pillangóformák"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/tribus","Papilionini"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/unrankedFamilia","Rhopalocera"
"http://hu.dbpedia.org/resource/Közönséges_mormon_pillangó","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
