"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_elefántfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","A Szent Ilona-sziget állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_állatvilága","http://dbpedia.org/ontology/wikiPageID",581806
"http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14575211
"http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_tengerentúli_területek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_Ilona"
"http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","A Szent Ilona-sziget állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Szent_Ilona-sziget_állatvilága?oldid=14575211&ns=14"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_fülbemászó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_állatvilága"
