"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíbortorkú_erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myrtis"
"http://hu.dbpedia.org/resource/Chilei_erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myrtis"
"http://hu.dbpedia.org/resource/Kategória:Myrtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Myrtis","http://www.w3.org/2000/01/rdf-schema#label","Myrtis"
"http://hu.dbpedia.org/resource/Kategória:Myrtis","http://dbpedia.org/ontology/wikiPageID",774985
"http://hu.dbpedia.org/resource/Kategória:Myrtis","http://dbpedia.org/ontology/wikiPageRevisionID",11822103
"http://hu.dbpedia.org/resource/Kategória:Myrtis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Myrtis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Kategória:Myrtis","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtis"
"http://hu.dbpedia.org/resource/Kategória:Myrtis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Myrtis?oldid=11822103&ns=14"
