"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agy"
"http://hu.dbpedia.org/resource/Sablon:Agy","http://dbpedia.org/ontology/wikiPageID",272844
"http://hu.dbpedia.org/resource/Sablon:Agy","http://dbpedia.org/ontology/wikiPageRevisionID",20259276
"http://hu.dbpedia.org/resource/Sablon:Agy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Agy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Agy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Agy?oldid=20259276&ns=10"
"http://hu.dbpedia.org/resource/Amigdala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agy"
"http://hu.dbpedia.org/resource/Anguláris_gyrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agy"
"http://hu.dbpedia.org/resource/Feketeállomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agy"
"http://hu.dbpedia.org/resource/Hippokampusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agy"
"http://hu.dbpedia.org/resource/Kérgestest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agy"
"http://hu.dbpedia.org/resource/Törzsdúcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agy"
"http://hu.dbpedia.org/resource/Sablon:Telencephalon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Agy"
