"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stella_(műhold)","http://www.w3.org/2000/01/rdf-schema#label","Stella (műhold)"
"http://hu.dbpedia.org/resource/Stella_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_műholdak"
"http://hu.dbpedia.org/resource/Stella_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodéziai_műholdak"
"http://hu.dbpedia.org/resource/Stella_(műhold)","http://dbpedia.org/ontology/wikiPageID",1082706
"http://hu.dbpedia.org/resource/Stella_(műhold)","http://dbpedia.org/ontology/wikiPageRevisionID",22762609
"http://hu.dbpedia.org/resource/Stella_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/spacewarn/spx480.html%7Ctitle=Starlette%7Caccessdate=2014-2-8%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Stella_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Stella%7Caccessdate=2014-2-8%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Stella_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/starlette.htm%7Ctitle=Starlette%7Caccessdate=2014-2-8%7Cpublisher=skyrocket.de%7Carchiveurl=https:/web.archive.org/web/20171222051642/http:/space.skyrocket.de/doc_sdat/starlette.htm%7Carchivedate=2017-12-22"
"http://hu.dbpedia.org/resource/Stella_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Stella_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stella_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Stella_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Stella_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stella_(műhold)","http://dbpedia.org/ontology/abstract","Stella francia geodéziai műhold."
"http://hu.dbpedia.org/resource/Stella_(műhold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stella_(műhold)?oldid=22762609&ns=0"
"http://hu.dbpedia.org/resource/Stella_(műhold)","http://dbpedia.org/ontology/wikiPageLength",2470
"http://hu.dbpedia.org/resource/Stella_(műhold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stella_(műhold)"
"http://hu.wikipedia.org/wiki/Stella_(műhold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stella_(műhold)"
