"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://www.w3.org/2000/01/rdf-schema#label","Egisto Tango"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxrhn"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_karmesterek"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://dbpedia.org/ontology/wikiPageID",628292
"http://hu.dbpedia.org/resource/Egisto_Tango","http://dbpedia.org/ontology/wikiPageRevisionID",20184617
"http://hu.dbpedia.org/resource/Egisto_Tango","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvm.nu/hierarchy/periodical/dmt/1976-1977/04/%3Fshow=data/periodical/dmt/1976-1977/4/periodical-dmt1976-1977_4_06.tkl&type=periodical"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz25/70.html"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvm.nu/hierarchy/periodical/dmt/1976-1977/04/%3Fshow=data%2Fperiodical%2Fdmt%2F1976-1977%2F4%2Fperiodical-dmt1976-1977_4_06.tkl&type=periodical"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://xmlns.com/foaf/0.1/name","Egisto Tango"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Egisto_Tango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
