"subject","predicate","object"
"http://hu.dbpedia.org/resource/10-es_főút_(Mexikó)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Janos"
"http://hu.dbpedia.org/resource/Janos","http://www.w3.org/2000/01/rdf-schema#label","Janos"
"http://hu.dbpedia.org/resource/Janos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n62hk"
"http://hu.dbpedia.org/resource/Janos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_települései"
"http://hu.dbpedia.org/resource/Janos","http://dbpedia.org/ontology/wikiPageID",1099121
"http://hu.dbpedia.org/resource/Janos","http://dbpedia.org/ontology/wikiPageRevisionID",20668217
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/hosszúságiFok",108
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/név","Janos"
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/pozíciósTérkép","Chihuahua"
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/weboldal","www.janos.gob.mx"
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Chihuahua_(állam)"
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/alapításÉve",1640
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/irányítószám",31840
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/körzethívószám",636
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1350
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Janos_(község)"
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Janos","http://dbpedia.org/ontology/abstract","Janos település Mexikó Chihuahua államának északnyugati részén, az azonos nevű község központja. Lakossága 2010-ben 2738 fő volt. Nevét a már eltűnt (spanyol írásmóddal: jano, többes számban janos) indián törzsről kapta."
"http://hu.dbpedia.org/resource/Janos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janos?oldid=20668217&ns=0"
"http://hu.dbpedia.org/resource/Janos","http://dbpedia.org/ontology/wikiPageLength",6556
"http://hu.dbpedia.org/resource/Janos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janos"
"http://hu.dbpedia.org/resource/Janos_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Janos"
"http://hu.dbpedia.org/resource/Práxedis_Guerrero","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Janos"
"http://hu.dbpedia.org/resource/Práxedis_Guerrero","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Janos"
"http://hu.wikipedia.org/wiki/Janos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janos"
