"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://www.w3.org/2000/01/rdf-schema#label","Maxakalisaurus"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl_b7"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titanosaurusok"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://dbpedia.org/ontology/wikiPageID",403392
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://dbpedia.org/ontology/wikiPageRevisionID",21907908
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livescience.com/animalworld/060829_ap_brazil_dinosaur.html"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/name","Maxakalisaurus topai"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/imageCaption","A csontváza"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/familia","Saltasauridae"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/wikicommonscat","Maxakalisaurus"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/wikispecies","Maxakalisaurus"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/binomial","Maxakalisaurus topai"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/binomialAuthority","Kellner et al., 2006"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/genus","Maxakalisaurus"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/genusAuthority","Kellner et al., 2006"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/infraordo","Sauropoda"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/species","M. topai"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://hu.dbpedia.org/property/subordo","Sauropodomorpha"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://dbpedia.org/ontology/abstract","A Maxakalisaurus topai a hüllők (Reptilia) osztályának dinoszauruszok csoportjába, ezen belül a hüllőmedencéjűek (Saurischia) rendjébe, a Sauropodomorpha alrendjébe, a Sauropoda alrendágába és a Saltasauridae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maxakalisaurus?oldid=21907908&ns=0"
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://dbpedia.org/ontology/wikiPageLength",3414
"http://hu.dbpedia.org/resource/Maxakalisaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maxakalisaurus"
"http://hu.dbpedia.org/resource/Maxakalisaurus_topai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maxakalisaurus"
"http://hu.wikipedia.org/wiki/Maxakalisaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maxakalisaurus"
