"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csók","http://www.w3.org/2000/01/rdf-schema#label","Csók"
"http://hu.dbpedia.org/resource/Csók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db6d"
"http://hu.dbpedia.org/resource/Csók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemi_tevékenység"
"http://hu.dbpedia.org/resource/Csók","http://dbpedia.org/ontology/wikiPageID",91385
"http://hu.dbpedia.org/resource/Csók","http://dbpedia.org/ontology/wikiPageRevisionID",23614306
"http://hu.dbpedia.org/resource/Csók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060525093509/http:/www.guinnessworldrecords.com/content_pages/record.asp%3Frecordid=48827"
"http://hu.dbpedia.org/resource/Csók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070104042420/http:/www.ismerkedes.com/csok.html"
"http://hu.dbpedia.org/resource/Csók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110924072318/http:/www.hogyankell.hu/Cs%C3%B3kol%C3%B3zni"
"http://hu.dbpedia.org/resource/Csók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100131121105/http:/tudaster.com/kapcsolatok/randi/francia-csok"
"http://hu.dbpedia.org/resource/Csók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181119172457/https:/csok.lap.hu/"
"http://hu.dbpedia.org/resource/Csók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Csók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csók","http://dbpedia.org/ontology/abstract","A csók az ajkak összeérintése valamivel. A csókokkal foglalkozó tudomány a filematológia. A csókolózás feltehetőleg tanult viselkedés, több emlősállatnál is előfordul. Az embereknél nem minden kultúrában van szokásban. Az eszkimó és maori kultúrákban például az orrokat dörzsölik össze helyette."
"http://hu.dbpedia.org/resource/Csók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csók?oldid=23614306&ns=0"
"http://hu.dbpedia.org/resource/Csók","http://dbpedia.org/ontology/wikiPageLength",6983
"http://hu.dbpedia.org/resource/Csók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csók"
"http://hu.dbpedia.org/resource/Puszi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csók"
"http://hu.wikipedia.org/wiki/Csók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csók"
