"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Megváltó-templom_(Cetina)","http://www.w3.org/2000/01/rdf-schema#label","Szent Megváltó-templom (Cetina)"
"http://hu.dbpedia.org/resource/Szent_Megváltó-templom_(Cetina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Szent_Megváltó-templom_(Cetina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_építmények"
"http://hu.dbpedia.org/resource/Szent_Megváltó-templom_(Cetina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Megváltó-templom_(Cetina)","http://dbpedia.org/ontology/wikiPageID",1769617
"http://hu.dbpedia.org/resource/Szent_Megváltó-templom_(Cetina)","http://dbpedia.org/ontology/wikiPageRevisionID",23871378
"http://hu.dbpedia.org/resource/Szent_Megváltó-templom_(Cetina)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/93623%7Cel%C3%A9r=2021-04-29"
"http://hu.dbpedia.org/resource/Szent_Megváltó-templom_(Cetina)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/93633%7Cel%C3%A9r=2021-04-29"
"http://hu.dbpedia.org/resource/Szent_Megváltó-templom_(Cetina)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/93604%7Cel%C3%A9r=2021-04-29"
"http://hu.dbpedia.org/resource/Szent_Megváltó-templom_(Cetina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Megváltó-templom_(Cetina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Megváltó-templom_(Cetina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Szent_Megváltó-templom_(Cetina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
