"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://www.w3.org/2000/01/rdf-schema#label","Jahangir Khan"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0429f6"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fallabda"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztániak"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://dbpedia.org/ontology/wikiPageID",506354
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",22787220
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://dbpedia.org/ontology/abstract","Jahangir Khan, előfordul Jehangir Khan-ként is (Karacsi, 1963. december 10. –) pakisztáni világbajnok, professzionális squash (fallabda)játékos, akiről sokan úgy vélik, hogy minden idők legnagyobb játékosa a sportág történelmében. Karrierje alatt hat nyert és a tízszer lett a legjobb. 1981 és 1986 között, öt éven keresztül veretlen volt a játékban. Ez idő alatt 555 mérkőzést nyert, ami a professzionális squash-történelem leghosszabb győzelmi sorozata. 1993-ban visszavonult. 2002 óta a elnöke."
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jahangir_Khan?oldid=22787220&ns=0"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://dbpedia.org/ontology/wikiPageLength",4715
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jahangir_Khan"
"http://hu.wikipedia.org/wiki/Jahangir_Khan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jahangir_Khan"
