"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benini_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benini_labdarúgás"
"http://hu.dbpedia.org/resource/Benini_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benini_labdarúgás"
"http://hu.dbpedia.org/resource/Benini_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benini_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Benini_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Benini_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Benini labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Benini_labdarúgás","http://dbpedia.org/ontology/wikiPageID",552936
"http://hu.dbpedia.org/resource/Kategória:Benini_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",14576139
"http://hu.dbpedia.org/resource/Kategória:Benini_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Benini_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Benini_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Benin_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Benini_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Benini labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Benini_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Benini_labdarúgás?oldid=14576139&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Benini_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Benini_labdarúgás"
