"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukács_Antal_(plébános)","http://www.w3.org/2000/01/rdf-schema#label","Lukács Antal (plébános)"
"http://hu.dbpedia.org/resource/Lukács_Antal_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lukács_Antal_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Lukács_Antal_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lukács_Antal_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abrudbányaiak"
"http://hu.dbpedia.org/resource/Lukács_Antal_(plébános)","http://dbpedia.org/ontology/wikiPageID",1432779
"http://hu.dbpedia.org/resource/Lukács_Antal_(plébános)","http://dbpedia.org/ontology/wikiPageRevisionID",18727087
"http://hu.dbpedia.org/resource/Lukács_Antal_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lukács_Antal_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lukács_Antal_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Lukács_Antal_(plébános)","http://dbpedia.org/ontology/abstract","Csik-karczfalvai Lukács Antal (Csíkkarcfalva, 1860. február 19. – Abrudbánya, 1910. május 17.) kánonjogi doktor, római katolikus plébános."
"http://hu.dbpedia.org/resource/Lukács_Antal_(plébános)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukács_Antal_(plébános)?oldid=18727087&ns=0"
"http://hu.dbpedia.org/resource/Lukács_Antal_(plébános)","http://dbpedia.org/ontology/wikiPageLength",1675
"http://hu.dbpedia.org/resource/Lukács_Antal_(plébános)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukács_Antal_(plébános)"
"http://hu.wikipedia.org/wiki/Lukács_Antal_(plébános)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukács_Antal_(plébános)"
