"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://www.w3.org/2000/01/rdf-schema#label","Thripophaga macroura"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thripophaga"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/wikiPageID",1673510
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/wikiPageRevisionID",22065084
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Thripophaga+macroura&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjMnMqkpdHmAhUxlIsKHewxDgcQ_AUoAXoECA8QAw&biw=1787&bih=878"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Thripophaga-macroura%7Ctitle="
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://hu.dbpedia.org/property/name","Thripophaga macroura"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://hu.dbpedia.org/property/binomial","Thripophaga macroura"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://hu.dbpedia.org/property/genus","Thripophaga"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://hu.dbpedia.org/property/species","T. macroura"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/abstract","A Thripophaga macroura a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a fazekasmadár-félék (Furnariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thripophaga_macroura?oldid=22065084&ns=0"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/wikiPageLength",2758
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thripophaga_macroura"
"http://hu.wikipedia.org/wiki/Thripophaga_macroura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thripophaga_macroura"
