"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Tabdi megállóhely"
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354441
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23866186
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=tabd"
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kelebia-személyvonat"
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kelebia-gyorsvonat"
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://hu.dbpedia.org/property/gyors","i"
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://hu.dbpedia.org/property/személy","i"
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://hu.dbpedia.org/property/gyorsított","i"
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://dbpedia.org/ontology/abstract","Tabdi megállóhely egy Bács-Kiskun megyei vasúti megállóhely Tabdi településen, a MÁV üzemeltetésében. A belterület nyugati szélétől jó fél kilométerre nyugatra helyezkedik el, közúti elérését csak alsóbbrendű utak biztosítják."
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tabdi_megállóhely?oldid=23866186&ns=0"
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1031
"http://hu.dbpedia.org/resource/Tabdi_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tabdi_megállóhely"
"http://hu.wikipedia.org/wiki/Tabdi_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tabdi_megállóhely"
