"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Danelius"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcv2d"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kommunisták"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KPD-tagok"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Szocialista_Egységpárt_politikusai"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://dbpedia.org/ontology/wikiPageID",1231016
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://dbpedia.org/ontology/wikiPageRevisionID",19716200
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesstiftung-aufarbeitung.de/wer-war-wer-in-der-ddr-%2363%3B-1424.html%3FID=532"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWW-DDR"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://hu.dbpedia.org/property/állam","NDK"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://dbpedia.org/ontology/abstract","Gerhard Danelius (Berlin, 1913. április 2. – Berlin, 1978. május 18.) német politikus. A második világháború alatt tagja volt az antifasiszta küzdelmeknek. 1933-ban kivándorolt Franciaországba, majd 1934-ben visszatért Németországba. Ő volt a elnöke a párt első, 1966-os kongresszusától 1978-ban bekövetkezett haláláig."
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerhard_Danelius?oldid=19716200&ns=0"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://dbpedia.org/ontology/wikiPageLength",1370
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerhard_Danelius"
