"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haider_al-Abadi","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Manchesteri_Egyetem"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Manchesteri_Egyetem"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Manchesteri_Egyetem"
"http://hu.dbpedia.org/resource/Konsztantyin_Szergejevics_Novoszjolov","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Manchesteri_Egyetem"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Manchesteri Egyetem"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lbfv"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_egyetemei"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://dbpedia.org/ontology/wikiPageID",886315
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",21429994
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manchester.ac.uk"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://xmlns.com/foaf/0.1/name","Manchesteri Egyetem"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://xmlns.com/foaf/0.1/name","University of Manchester"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://hu.dbpedia.org/property/hely","Manchester, Anglia, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://hu.dbpedia.org/property/honlap","http://www.manchester.ac.uk"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://hu.dbpedia.org/property/név","University of Manchester"
