"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Mocky"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nizza"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_franciák"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmproducerek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_francia_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://dbpedia.org/ontology/wikiPageID",1648666
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://dbpedia.org/ontology/wikiPageRevisionID",23671922
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nizza"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://hu.dbpedia.org/property/halálHelye","Nizza, Franciaország"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://dbpedia.org/ontology/abstract","Jean-Pierre Mocky, született Jean-Paul Adam Mokiejewski (Nizza, 1929. július 6. – Nizza, 2019. augusztus 8.) francia filmrendező, színész, forgatókönyvíró és producer."
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Pierre_Mocky?oldid=23671922&ns=0"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://dbpedia.org/ontology/wikiPageLength",2897
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Pierre_Mocky"
"http://hu.wikipedia.org/wiki/Jean-Pierre_Mocky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Pierre_Mocky"
