"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://www.w3.org/2000/01/rdf-schema#label","Kizilaga-hering"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012tqm__"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaszpi-tenger_halai"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alózák"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://dbpedia.org/ontology/wikiPageID",468895
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://dbpedia.org/ontology/wikiPageRevisionID",21874395
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=646468"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/SpeciesSummary.php%3Fid=47559"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://hu.dbpedia.org/property/name","Kizilaga-hering"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://hu.dbpedia.org/property/superordo","Clupeomorpha"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://hu.dbpedia.org/property/wikicommonscat","Alosa curensis"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://hu.dbpedia.org/property/wikispecies","Alosa curensis"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://hu.dbpedia.org/property/binomial","Alosa curensis"
"http://hu.dbpedia.org/resource/Kizilaga-hering","http://hu.dbpedia.org/property/binomialAuthority",""
