"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reichenow-mézevő","http://www.w3.org/2000/01/rdf-schema#label","Reichenow-mézevő"
"http://hu.dbpedia.org/resource/Reichenow-mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w73h2"
"http://hu.dbpedia.org/resource/Reichenow-mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Reichenow-mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melidectes"
"http://hu.dbpedia.org/resource/Reichenow-mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Reichenow-mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Reichenow-mézevő","http://dbpedia.org/ontology/wikiPageID",753759
"http://hu.dbpedia.org/resource/Reichenow-mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",22872779
"http://hu.dbpedia.org/resource/Reichenow-mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/asia/XCspeciesprofiles.php%3Fspecies_nr2=9100.00"
"http://hu.dbpedia.org/resource/Reichenow-mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Melidectes+rufocrissalis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Reichenow-mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/asia/XCspeciesprofiles.php%3Fspecies_nr2=9100.00%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Reichenow-mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yellow-browed-honeyeater-melidectes-rufocrissalis%7Ctitle="
"http://hu.dbpedia.org/resource/Reichenow-mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
