"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sakk_története","http://www.w3.org/2000/01/rdf-schema#label","A sakk története"
"http://hu.dbpedia.org/resource/A_sakk_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117p1m8"
"http://hu.dbpedia.org/resource/A_sakk_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakktörténelem"
"http://hu.dbpedia.org/resource/A_sakk_története","http://dbpedia.org/ontology/wikiPageID",106289
"http://hu.dbpedia.org/resource/A_sakk_története","http://dbpedia.org/ontology/wikiPageRevisionID",23452476
"http://hu.dbpedia.org/resource/A_sakk_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mammothbookofwor0000burg%7Cyear=2004"
"http://hu.dbpedia.org/resource/A_sakk_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://sakk.lap.hu/"
"http://hu.dbpedia.org/resource/A_sakk_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_sakk_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_sakk_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_sakk_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_sakk_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkvilágbajnokságok"
"http://hu.dbpedia.org/resource/A_sakk_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_sakk_története","http://hu.dbpedia.org/property/author","Keene, Raymond"
