"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://www.w3.org/2000/01/rdf-schema#label","Ueda Tadahiko"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://dbpedia.org/ontology/wikiPageID",1367713
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://dbpedia.org/ontology/wikiPageRevisionID",19486635
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/43800/Tadahiko_Ueda.html"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/ueda_tadahiko.html"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://hu.dbpedia.org/property/halálozásiDátum",2015
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://hu.dbpedia.org/property/név","Ueda Tadahiko"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nippon_Steel_Yawata_SC"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://hu.dbpedia.org/property/válogatottÉvek",1970
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://dbpedia.org/ontology/abstract","Ueda Tadahiko (Kioto, 1947. augusztus 3. – 2015. április 15.) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://dbpedia.org/ontology/appearancesInNationalTeam",13
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://dbpedia.org/ontology/nationalYears","1970"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nippon_Steel_Yawata_SC"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ueda_Tadahiko?oldid=19486635&ns=0"
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://dbpedia.org/ontology/wikiPageLength",1583
"http://hu.dbpedia.org/resource/Ueda_Tadahiko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ueda_Tadahiko"
