"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/New_Lanark"
"http://hu.dbpedia.org/resource/New_Lanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/New_Lanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/New_Lanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/New_Lanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/New_Lanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/New_Lanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/New_Lanark","http://www.w3.org/2000/01/rdf-schema#label","New Lanark"
"http://hu.dbpedia.org/resource/New_Lanark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0254hx"
"http://hu.dbpedia.org/resource/New_Lanark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/New_Lanark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/New_Lanark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_műemlékek"
"http://hu.dbpedia.org/resource/New_Lanark","http://dbpedia.org/ontology/wikiPageID",191588
"http://hu.dbpedia.org/resource/New_Lanark","http://dbpedia.org/ontology/wikiPageRevisionID",20686008
"http://hu.dbpedia.org/resource/New_Lanark","http://dbpedia.org/ontology/wikiPageExternalLink","http://lmid1.rcahms.gov.uk/pls/portal/newcanmore.newcandig_p_coll_details%3Fp_arcnumlink=519306"
"http://hu.dbpedia.org/resource/New_Lanark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undiscoveredscotland.co.uk/lanark/newlanark/aerial.html"
"http://hu.dbpedia.org/resource/New_Lanark","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/429"
"http://hu.dbpedia.org/resource/New_Lanark","http://dbpedia.org/ontology/wikiPageExternalLink","http://lmid1.rcahms.gov.uk/pls/portal/newcanmore.newcandig_p_coll_details%3Fp_arcnumlink=646155"
"http://hu.dbpedia.org/resource/New_Lanark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newlanark.org/"
"http://hu.dbpedia.org/resource/New_Lanark","http://dbpedia.org/ontology/wikiPageExternalLink","http://lmid1.rcahms.gov.uk/pls/portal/newcanmore.newcandig_p_coll_details%3Fp_arcnumlink=608100"
"http://hu.dbpedia.org/resource/New_Lanark","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/rpollack/"
"http://hu.dbpedia.org/resource/New_Lanark","http://dbpedia.org/ontology/wikiPageExternalLink","http://lmid1.rcahms.gov.uk/pls/portal/newcanmore.newcandig_p_coll_details%3Fp_arcnumlink=608104"
"http://hu.dbpedia.org/resource/New_Lanark","http://dbpedia.org/ontology/wikiPageExternalLink","http://lmid1.rcahms.gov.uk/pls/portal/newcanmore.newcandig_p_coll_details%3Fp_arcnumlink=519302"
"http://hu.dbpedia.org/resource/New_Lanark","http://dbpedia.org/ontology/wikiPageExternalLink","http://lmid1.rcahms.gov.uk/pls/portal/newcanmore.newcandig_p_coll_details%3Fp_arcnumlink=519308"
"http://hu.dbpedia.org/resource/New_Lanark","http://dbpedia.org/ontology/wikiPageExternalLink","http://lmid1.rcahms.gov.uk/pls/portal/newcanmore.newcandig_p_coll_details%3Fp_arcnumlink=1018224"
"http://hu.dbpedia.org/resource/New_Lanark","http://dbpedia.org/ontology/wikiPageExternalLink","http://lmid1.rcahms.gov.uk/pls/portal/newcanmore.newcandig_p_coll_details%3Fp_arcnumlink=452066"
"http://hu.dbpedia.org/resource/New_Lanark","http://dbpedia.org/ontology/wikiPageExternalLink","http://lmid1.rcahms.gov.uk/pls/portal/newcanmore.newcandig_p_coll_details%3Fp_arcnumlink=608086"
"http://hu.dbpedia.org/resource/New_Lanark","http://dbpedia.org/ontology/wikiPageExternalLink","http://lmid1.rcahms.gov.uk/pls/portal/newcanmore.newcandig_p_coll_details%3Fp_arcnumlink=608096"
"http://hu.dbpedia.org/resource/New_Lanark","http://dbpedia.org/ontology/wikiPageExternalLink","http://lmid1.rcahms.gov.uk/pls/portal/newcanmore.newcandig_p_coll_details%3Fp_arcnumlink=543309"
"http://hu.dbpedia.org/resource/New_Lanark","http://dbpedia.org/ontology/wikiPageExternalLink","http://lmid1.rcahms.gov.uk/pls/portal/newcanmore.newcandig_p_coll_details%3Fp_arcnumlink=560025"
"http://hu.dbpedia.org/resource/New_Lanark","http://dbpedia.org/ontology/wikiPageExternalLink","http://local.live.com/default.aspx%3Fv=2&cp=55.675588~-3.776035&style=r&lvl=16&cid=4B1903CD6836267B!142"
"http://hu.dbpedia.org/resource/New_Lanark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930184441/http:/lmid1.rcahms.gov.uk/scotland_screenres_800/533404.jpg"
"http://hu.dbpedia.org/resource/New_Lanark","http://xmlns.com/foaf/0.1/name","New Lanark ipari mintatelepülés"
"http://hu.dbpedia.org/resource/New_Lanark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/New_Lanark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/New_Lanark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/New_Lanark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/New_Lanark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/New_Lanark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/New_Lanark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/New_Lanark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
