"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://www.w3.org/2000/01/rdf-schema#label","Kígyóhalalakúak"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kj6t"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halrendek"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://dbpedia.org/ontology/wikiPageID",255021
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",20167661
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/dátum",2010-10-23
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/name","Kígyóhalalakúak"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/imageCaption","Spectrunculus grandis"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/ordo","Kígyóhalalakúak"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/subdivision","* Bythitoidei
** Aphyonidae
** Bythitidae
** Parabrotulidae
* Ophidioidei
** Carapidae
** Ophidiidae"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/subdivisionRanks","Alrendek és családok"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Paracanthopterygii"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/wikicommonscat","Ophidiiformes"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/wikispecies","Ophidiiformes"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/ordoAuthority","L. S. Berg, 1937"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://hu.dbpedia.org/property/rend","Ophidiiformes"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://dbpedia.org/ontology/abstract","A kígyóhalalakúak (Ophidiiformes) a csontos halak (Osteichthyes) főosztályába és a sugarasúszójú halak (Actinopterygii) osztályába tartozó rend."
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kígyóhalalakúak?oldid=20167661&ns=0"
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://dbpedia.org/ontology/wikiPageLength",4951
"http://hu.dbpedia.org/resource/Kígyóhalalakúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kígyóhalalakúak"
"http://hu.dbpedia.org/resource/Kígyóhalfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kígyóhalalakúak"
"http://hu.dbpedia.org/resource/Ophidiiformes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kígyóhalalakúak"
"http://hu.wikipedia.org/wiki/Kígyóhalalakúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kígyóhalalakúak"
