"subject","predicate","object"
"http://hu.dbpedia.org/resource/Choloepodini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Choloepus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Dolmányos_hangyász","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Eremotherium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Galléros_lajhár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Glossotherium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Hangyászok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Háromujjú_lajhár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Háromujjú_lajhárfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Jefferson_földi_lajhárja","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Kétujjú_lajhár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Megalonychini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Scelidotherium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://www.w3.org/2000/01/rdf-schema#label","Szőrös vendégízületesek"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2gns"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősrendek"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://dbpedia.org/ontology/wikiPageID",383177
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://dbpedia.org/ontology/wikiPageRevisionID",21090586
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=11800001"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősrendek"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/name","Szőrös vendégízületesek"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/imageCaption","Táplálkozó lajhár"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/ordo","Szőrös vendégízületesek"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Vendégízületesek"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/wikicommonscat","Pilosa"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/wikispecies","Pilosa"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/fossilRange","Paleocén - jelen"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/ordoAuthority","Flower, 1883"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://hu.dbpedia.org/property/synonyms","*Edentata Vicq-d'Azyr, 1792"
