"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canterbury_Szent_Tamás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Canterburyi_Szent_Tamás"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Canterburyi Szent Tamás"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Tamás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098lc"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1170-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canterbury_érsekei"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_személyek"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1110-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_egyházi_személyek"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Tamás","http://dbpedia.org/ontology/wikiPageID",46271
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23631622
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/1229.html"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
