"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://www.w3.org/2000/01/rdf-schema#label","Cambridge-i Ötök"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j1_7"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_hírszerzői"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britek"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://dbpedia.org/ontology/wikiPageID",109970
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://dbpedia.org/ontology/wikiPageRevisionID",23602580
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/unispiegel/studium/0,1518,340893,00.html"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://dbpedia.org/ontology/wikiPageExternalLink","https://openlibrary.org/books/OL9239194M/KGB%7Cnyelvk%C3%B3d=en"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Yuri_Modin"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Jim_Skardon"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://hu.dbpedia.org/property/alcím","The Mitrokhin Archive and the Secret History of the KGB"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://hu.dbpedia.org/property/alcím","The Inside Story of Its Foreign Operations from Lenin to Gorbachev"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://hu.dbpedia.org/property/cím","The Sword and the Shield"
"http://hu.dbpedia.org/resource/Cambridge-i_Ötök","http://hu.dbpedia.org/property/cím","KGB"
