"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASZ–12","http://hu.dbpedia.org/property/honiKikötő","http://hu.dbpedia.org/resource/Szeveromorszk"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://www.w3.org/2000/01/rdf-schema#label","Szeveromorszk"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s00l"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Murmanszki_terület_települései"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://dbpedia.org/ontology/wikiPageID",446660
"http://hu.dbpedia.org/resource/Szeveromorszk","http://dbpedia.org/ontology/wikiPageRevisionID",22107538
"http://hu.dbpedia.org/resource/Szeveromorszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://severomorsk.murman.ru/history.shtml"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=69.066925,33.409424&spn=0.118625,0.468361&t=k&hl=en"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://severomorsk.murman.ru"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://xmlns.com/foaf/0.1/name","Szeveromorszk"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/hosszúságiFok",33
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/időzóna","MSK"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/kép","USS Yorktown  in Severomorsk.jpg"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/képaláírás","A hadikikötő Szeveromorszkban"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/név","Szeveromorszk"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/szélességiFok",69
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/terület",32.2
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/weboldal","severomorsk.murman.ru"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/alapításÉve",1899
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/helyiNév","Североморск"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/címer","Coat of Arms of Severomorsk .png"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/polgármester","Vitalij Ivanovics Volosin"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",31
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/zászló","Flag of Severomorsk .png"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://hu.dbpedia.org/property/föderációsAlany","Murmanszki terület"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://dbpedia.org/ontology/abstract","Szeveromorszk (oroszul: Североморск) zárt város Oroszország Murmanszki területén, a Kola-félszigeten, Murmanszktól 25 km-re északra. A székhelye. A Barents-tengerre nyíló mellett elterülő város fontos hadikikötő, az orosz Északi Flotta központja. Közigazgatásilag Szeveromorszkhoz tartoznak Roszljakovo és Szafonovo városi jellegű települések, valamint Szafonovo–1, Szeveromorszk–3 és Scsukozero nevű települések is. 1951-ben kapta jelenlegi nevét, korábban Vajenga volt a neve. Lakossága a 2002. évi népszámláláskor 55 102 fő, a hozzá tartozó településekkel együtt 75 337 fő volt. A 2010-es népszámláláskor 50 060 fő volt a lakossága."
"http://hu.dbpedia.org/resource/Szeveromorszk","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/MSK"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeveromorszk?oldid=22107538&ns=0"
"http://hu.dbpedia.org/resource/Szeveromorszk","http://dbpedia.org/ontology/wikiPageLength",11643
"http://hu.dbpedia.org/resource/Szeveromorszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeveromorszk"
"http://hu.dbpedia.org/resource/Roszljakovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeveromorszk"
"http://hu.dbpedia.org/resource/Scsukozero","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeveromorszk"
"http://hu.dbpedia.org/resource/Szafanovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeveromorszk"
"http://hu.dbpedia.org/resource/Vaenga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeveromorszk"
"http://hu.dbpedia.org/resource/Vajenga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeveromorszk"
"http://hu.wikipedia.org/wiki/Szeveromorszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeveromorszk"
