"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://www.w3.org/2000/01/rdf-schema#label","2016-os atmei terrortámadás"
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorizmus"
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság"
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016"
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://dbpedia.org/ontology/wikiPageID",1440385
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://dbpedia.org/ontology/wikiPageRevisionID",21749613
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://hu.dbpedia.org/property/cím",2016
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Atme"
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://hu.dbpedia.org/property/típus","Bombatámadás"
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://hu.dbpedia.org/property/célpont","http://hu.dbpedia.org/resource/Szabad_Szíriai_Hadsereg"
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://hu.dbpedia.org/property/elkövetők","http://hu.dbpedia.org/resource/Iszlám_Állam"
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://hu.dbpedia.org/property/sebesültek",50
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://hu.dbpedia.org/property/áldozatok",50
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://hu.dbpedia.org/property/fegyverek","Öngyilkos támadás"
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://dbpedia.org/ontology/abstract","2016. augusztus 15-én az atmei határállomásnál egy szír felkelőkkel teli kereszteződésben egy öngyilkos robbantás 40 szíriai felkelőt és több polgári lakost megölt, valamint a jelentések szerint megsebesített 2 török katonát. A támadást az Iraki és Levantei Iszlám Állam vállalta magára, mely azt állította, a Faylaq al-Sham és a Harakat Nour al-Din al-Zenki felkelői voltak a célpontok. A Nour al-Din al-Zenki csoportból nagyjából 32 halott katona került ki."
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_atmei_terrortámadás?oldid=21749613&ns=0"
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://dbpedia.org/ontology/wikiPageLength",2550
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2016-os_atmei_terrortámadás"
"http://hu.dbpedia.org/resource/2016-os_atmei_támadás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás"
"http://hu.wikipedia.org/wiki/2016-os_atmei_terrortámadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás"
