"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_IX._kerületének_műemléki_listája","http://www.w3.org/2000/01/rdf-schema#label","Budapest IX. kerületének műemléki listája"
"http://hu.dbpedia.org/resource/Budapest_IX._kerületének_műemléki_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Budapest_IX._kerületének_műemléki_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_műemlékek_listái"
"http://hu.dbpedia.org/resource/Budapest_IX._kerületének_műemléki_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Budapest_IX._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageID",1500727
"http://hu.dbpedia.org/resource/Budapest_IX._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23817332
"http://hu.dbpedia.org/resource/Budapest_IX._kerületének_műemléki_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Budapest_IX._kerületének_műemléki_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_IX._kerületének_műemléki_listája","http://dbpedia.org/ontology/abstract","Budapest IX. kerületében a központi védettségű műemlékeket a 2001. évi LXIV. törvény, a helyi védettséget élvező épületeket pedig a 37/2013. (V.10.) fővárosi és 8/1996. (III.4.) kerületi rendeletek sorolják fel."
"http://hu.dbpedia.org/resource/Budapest_IX._kerületének_műemléki_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_IX._kerületének_műemléki_listája?oldid=23817332&ns=0"
"http://hu.dbpedia.org/resource/Budapest_IX._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageLength",59085
"http://hu.dbpedia.org/resource/Budapest_IX._kerületének_műemléki_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_IX._kerületének_műemléki_listája"
"http://hu.wikipedia.org/wiki/Budapest_IX._kerületének_műemléki_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_IX._kerületének_műemléki_listája"
