"subject","predicate","object"
"http://hu.dbpedia.org/resource/Primadonna_(Marina_and_the_Diamonds-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://www.w3.org/2000/01/rdf-schema#label","Radioactive (Marina and the Diamonds-dal)"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7p7c0"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marina_and_the_Diamonds-dalok"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://dbpedia.org/ontology/wikiPageID",906302
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22562543
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marina_and_the_Diamonds"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Electra_Heart"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://hu.dbpedia.org/property/cím","Radioactive"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Marina_and_the_Diamonds"
