"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://www.w3.org/2000/01/rdf-schema#label","Andréia Horta"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrw06"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_költők,_írók"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juiz_de_Fora-iak"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_nők"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_színészek"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://dbpedia.org/ontology/wikiPageID",1249801
"http://hu.dbpedia.org/resource/Andréia_Horta","http://dbpedia.org/ontology/wikiPageRevisionID",23224959
"http://hu.dbpedia.org/resource/Andréia_Horta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://dbpedia.org/ontology/abstract","Andréia Horta (Juiz de Fora, 1983. július 27. –) brazil színész, költő és televíziós színész. 2005 óta szerepel főleg szappanoperákban és filmekben, költőként eddig nem ért el jelentősebb sikereket."
"http://hu.dbpedia.org/resource/Andréia_Horta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andréia_Horta?oldid=23224959&ns=0"
"http://hu.dbpedia.org/resource/Andréia_Horta","http://dbpedia.org/ontology/wikiPageLength",2302
"http://hu.dbpedia.org/resource/Andréia_Horta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andréia_Horta"
"http://hu.wikipedia.org/wiki/Andréia_Horta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andréia_Horta"
