"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó","http://www.w3.org/2000/01/rdf-schema#label","Tartós állapotú meghajtó"
"http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háttértárak"
"http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó","http://dbpedia.org/ontology/wikiPageID",417548
"http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó","http://dbpedia.org/ontology/wikiPageRevisionID",23579439
"http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó","http://dbpedia.org/ontology/wikiPageExternalLink","http://prohardver.hu/teszt/mindent_az_ssd-krol/bevezetes_ssd-alapok.html"
"http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó","http://dbpedia.org/ontology/wikiPageExternalLink","http://prohardver.hu/teszt/ssd-teszt_mitoszok_es_tenyek/az_ssd.html"
"http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.lap.hu/"
"http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storagesearch.com/chartingtheriseofssds.html"
"http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó","http://dbpedia.org/ontology/abstract","A tartós állapotú meghajtó (más néven félvezető alapú meghajtó vagy szilárdtest-meghajtó, angol rövidítése SSD (a Solid-state drive kifejezésből)) félvezetős memóriát használó adattároló eszköz. Bővebben, az SSD egy olyan, mozgó alkatrészek nélküli adattároló eszköz, ami memóriában tárolja az adatot, a környezetéhez, illetve a gazdaszámítógéphez a merevlemezekhez hasonlóan SATA vagy egyéb (SCSI, PCI Express, USB, stb.) csatlakozófelülettel csatlakozik és azokhoz hasonlóan blokkos adatelérést biztosít. Az SSD eszközökben a gyártók különböző típusú memóriákat használhatnak, mint pl. flash vagy különböző RAM fajták – ezt az ár- és a teljesítményigények határozzák meg. A szilárdtest – angolul solid state – szó arra utal, hogy ez a technológia nem tartalmaz mozgó alkatrészeket, mint a hagyományos merevlemezek, hajlékonylemezek (floppyk). A mozgó alkatrészek hiánya miatt kevésbé sérülékeny, mint a hagyományos merevlemez, hangtalan, kevés hőt termel, nincsenek a mechanikából adódó késleltetések, az adathozzáférés egyenletesen gyors. Az SSD-ket előszeretettel építik be laptopokba, subnotebookokba, netbookokba (pl. Asus Eee PC), valamint PC-kbe is, annak ellenére, hogy ezek tárolási egységre vetített ára nagyobb, mint a hagyományos merevlemeznek. Emiatt ahol lehetőség van több adattárolót alkalmazni, ott elsődlegesen az operációs rendszer és programok gyorsítására használják, az egyéb adatokat hagyományos merevlemezeken tárolják."
"http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tartós_állapotú_meghajtó?oldid=23579439&ns=0"
"http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó","http://dbpedia.org/ontology/wikiPageLength",10238
"http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tartós_állapotú_meghajtó"
"http://hu.dbpedia.org/resource/Flash_memóriás_tároló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó"
"http://hu.dbpedia.org/resource/SSD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó"
"http://hu.dbpedia.org/resource/Solid-State_Drive","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó"
"http://hu.dbpedia.org/resource/Solid-state_drive","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó"
"http://hu.dbpedia.org/resource/Solid_State_Drive","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó"
"http://hu.dbpedia.org/resource/Szilárdtest-meghajtó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó"
"http://hu.wikipedia.org/wiki/Tartós_állapotú_meghajtó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó"
