"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://www.w3.org/2000/01/rdf-schema#label","Bolgár Szocialista Párt"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025d1q"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_pártjai"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://dbpedia.org/ontology/wikiPageID",157990
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23778345
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://bsp.bg/"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://xmlns.com/foaf/0.1/name","Bolgár Szocialista Párt"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://xmlns.com/foaf/0.1/name","Българска социалистическа партия (БСП)"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-párt"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/alapítva",1990
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Kornelija_Ninova"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/logóméret",150
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/név","Bolgár Szocialista Párt"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/név","Българска социалистическа партия"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/weboldal","http://bsp.bg/"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Bolgár_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Szocialisták_Pártja"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/ideológia","demokratikus szocializmus"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/ideológia","populizmus"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/ideológia","oroszbarátság"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/ideológia","európa-pártiság"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/ideológia","szociálkonzervativizmus"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/ideológia","nacionalizmus"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/székház",20
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/színHtml","darkred"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/tagokSzáma",105000
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Szocialista_Internacionálé"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/parlamentiJelenlét","Nemzetgyűlés:"
