"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://www.w3.org/2000/01/rdf-schema#label","Csebarkul-tó"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bjb0"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tavai"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://dbpedia.org/ontology/wikiPageID",1021428
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21659942
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://xmlns.com/foaf/0.1/name","Csebarkul-tó"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Urál_(hegység)"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/hosszúságiFok",60
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/kép","Chebarkul Lake 3.jpg"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/magasság",320
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/név","Csebarkul-tó"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Cseljabinszki terület"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Oroszország"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/szélességiFok",54
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/terület",19.8
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/források","Elovka"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/lefolyások","Koelga"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/maximálisMélység",12
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Csebarkul"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/térfogat",154
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/vízgyűjtő",169
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://dbpedia.org/ontology/abstract","A Csebarkul-tó (cirill betűkkel Чебарку́ль) egy tó Oroszországban, a Cseljabinszki területen, a Csebarkuli járásban, az Urál-hegység déli lejtőin, Cseljabinszktól mintegy 70 kilométernyire délnyugatra. Csebarkul városa a tó keleti partján fekszik. Többnyire a hegyoldalból lefolyó olvadékvizek táplálják. Novemberben szokott befagyni, és jégpáncél borítja egészen áprilisig. A tóból ered a Kojelga folyó. Területén számos erdővel borított sziget található, köztük a Gracsov-, Golec-, a Ribackij- és a Korablik-szigetekkel. A tóba a Krutyik-, a Marjin- és a Nazaris-félszigetek nyúlnak be."
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Urál_(hegység)"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csebarkul-tó?oldid=21659942&ns=0"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://dbpedia.org/ontology/wikiPageLength",2059
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csebarkul-tó"
"http://hu.wikipedia.org/wiki/Csebarkul-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csebarkul-tó"
