"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tufa","http://www.w3.org/2000/01/rdf-schema#label","Tufa"
"http://hu.dbpedia.org/resource/Tufa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3v0"
"http://hu.dbpedia.org/resource/Tufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőzetek"
"http://hu.dbpedia.org/resource/Tufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://hu.dbpedia.org/resource/Tufa","http://dbpedia.org/ontology/wikiPageID",981977
"http://hu.dbpedia.org/resource/Tufa","http://dbpedia.org/ontology/wikiPageRevisionID",23704963
"http://hu.dbpedia.org/resource/Tufa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02910"
"http://hu.dbpedia.org/resource/Tufa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Borovszky-borovszky-samu-magyarorszag-varmegyei-es-varosai-1/bihar-varmegye-es-nagyvarad-4B81/bihar-varmegye-geologiai-viszonyai-irta-korbely-jozsef-4C86/trachit-tufa-4D10/"
"http://hu.dbpedia.org/resource/Tufa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sze.hu/~radicsa/Geologia/Geologia1_2_jegyzet.pdf"
"http://hu.dbpedia.org/resource/Tufa","http://dbpedia.org/ontology/wikiPageExternalLink","http://termtud.akg.hu/okt/8/3/1kozet.htm"
"http://hu.dbpedia.org/resource/Tufa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/tv2016/tv1602/tufa.html"
"http://hu.dbpedia.org/resource/Tufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Tufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Tufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Tufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Tufa","http://hu.dbpedia.org/property/szócikk","Tufa"
"http://hu.dbpedia.org/resource/Tufa","http://hu.dbpedia.org/property/elérésIdeje",2012-12-07
"http://hu.dbpedia.org/resource/Tufa","http://dbpedia.org/ontology/abstract","A tufa vagy darázskő robbanásos vulkáni kitörés során a vulkanikus törmelékár keletkezésekor a porból és hamuból létrejött lazább szerkezetű kőzet, néha lyukacsos törmelékkőzet, melynek anyaga mint vulkáni hamu vagy homok került vulkáni kitörések alkalmával a földfelszínre, és vagy megkeményedett, összeálló állapotban került a felszínre, vagy pedig – ami gyakoribb eset – a víz hordta össze és rétegekben lerakta azt. A tufa olyan piroklaszt kőzetté vált vulkáni törmelék, azaz , amelynek szemcsemérete nem nagyobb két milliméternél. Ha tartalmaz legalább 10%-nyi lapillit (2–64 milliméteres darabokat), akkor a neve lapillitufa vagy lapillikő. Ha szemcsemérete nem nagyobb 0,0625 milliméternél, akkor ez finom vulkáni hamuból keletkezett finomszemcsés tufa, egyébként durvaszemcsés tufa. A tufa tehát a vulkánok által kilövellt mindenfajta szilárd törmelékanyag, a tefra rendkívül heterogén üledékéből jön létre - a kitörés anyagának nyugalomba kerülésével és diagenezisével - ezért anyagának alkotórészei különböző eredetűek és különböző szemcseméretűek lehetnek, amely a magma szétszakadt foszlányai és a belesodródott, a felszínen lévő kőzetanyagból kerül bele. A tufa létrejöttéhez szükséges szilárd anyagban gazdag árpiroklasztitok (blokk- és por-, horzsakő- és salakárak) rendszerint összeomló, a völgyekben áramló izzófelhőből rakódnak le. A tufa szó olasz eredetű, jelentése lávakő."
"http://hu.dbpedia.org/resource/Tufa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tufa?oldid=23704963&ns=0"
"http://hu.dbpedia.org/resource/Tufa","http://dbpedia.org/ontology/wikiPageLength",6259
"http://hu.dbpedia.org/resource/Tufa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tufa"
"http://hu.dbpedia.org/resource/Lapilli-tufa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tufa"
"http://hu.wikipedia.org/wiki/Tufa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tufa"
