"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guaiacum","http://www.w3.org/2000/01/rdf-schema#label","Guaiacum"
"http://hu.dbpedia.org/resource/Guaiacum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0196q4"
"http://hu.dbpedia.org/resource/Guaiacum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zárvatermők"
"http://hu.dbpedia.org/resource/Guaiacum","http://dbpedia.org/ontology/wikiPageID",892257
"http://hu.dbpedia.org/resource/Guaiacum","http://dbpedia.org/ontology/wikiPageRevisionID",20138208
"http://hu.dbpedia.org/resource/Guaiacum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Guaiacum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guaiacum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Guaiacum","http://hu.dbpedia.org/property/name","Guaiacum"
"http://hu.dbpedia.org/resource/Guaiacum","http://hu.dbpedia.org/property/imageCaption","Guiacum officinale"
"http://hu.dbpedia.org/resource/Guaiacum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Guaiacum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királydinnyefélék"
"http://hu.dbpedia.org/resource/Guaiacum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Királydinnye-virágúak"
"http://hu.dbpedia.org/resource/Guaiacum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Guaiacum","http://hu.dbpedia.org/property/subdivision","Lásd a szövegben"
"http://hu.dbpedia.org/resource/Guaiacum","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Guaiacum","http://hu.dbpedia.org/property/wikicommonscat","Guaiacum"
"http://hu.dbpedia.org/resource/Guaiacum","http://hu.dbpedia.org/property/wikispecies","Guaiacum"
"http://hu.dbpedia.org/resource/Guaiacum","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Guaiacum","http://hu.dbpedia.org/property/genus","Guaiacum"
"http://hu.dbpedia.org/resource/Guaiacum","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Guaiacum","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Larreoideae"
"http://hu.dbpedia.org/resource/Guaiacum","http://dbpedia.org/ontology/abstract","A Guaiacum a (Zygophyllaceae) családjába tartozó fák és cserjék nemzetsége, amely Közép-Amerika trópusi és szubtrópusi régióiból származó fajokat foglal magába. A guaiacum nemzetséghez tartozó fajok a CITES 2. listáján, a veszélyeztetett fajok között vannak felsorolva."
"http://hu.dbpedia.org/resource/Guaiacum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guaiacum?oldid=20138208&ns=0"
"http://hu.dbpedia.org/resource/Guaiacum","http://dbpedia.org/ontology/wikiPageLength",1251
"http://hu.dbpedia.org/resource/Guaiacum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guaiacum"
"http://hu.wikipedia.org/wiki/Guaiacum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guaiacum"
