"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iraki_Kurdisztán","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Iraki_dinár"
"http://hu.dbpedia.org/resource/Iraki_Kurdisztán","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Iraki_dinár"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://www.w3.org/2000/01/rdf-schema#label","Iraki dinár"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kpb3"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://dbpedia.org/ontology/wikiPageID",130831
"http://hu.dbpedia.org/resource/Iraki_dinár","http://dbpedia.org/ontology/wikiPageRevisionID",23566766
"http://hu.dbpedia.org/resource/Iraki_dinár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622030628/http:/www.banknoteworld.com/countries/iraq.html"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/iraq/inflation-cpi"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar_ikon"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://hu.dbpedia.org/property/szimbólum","ع.د"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://hu.dbpedia.org/property/helyiNév","دينار عراقي"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Iraki_dinár","http://hu.dbpedia.org/property/isoKód","IQD"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://hu.dbpedia.org/property/subunitInlineNote",""
"http://hu.dbpedia.org/resource/Iraki_dinár","http://hu.dbpedia.org/property/használatbanLévőBankjegyek",250
"http://hu.dbpedia.org/resource/Iraki_dinár","http://hu.dbpedia.org/property/inflációMértéke","2.5"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://hu.dbpedia.org/property/központiBank","Central Bank of Iraq"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://hu.dbpedia.org/property/központiBankHonlapja","www.cbiraq.org"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://hu.dbpedia.org/property/váltópénzNeve","fil"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://hu.dbpedia.org/property/inflációForrás","http://www.tradingeconomics.com/iraq/inflation-cpi"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://dbpedia.org/ontology/abstract","A dinár Irak hivatalos pénzneme."
"http://hu.dbpedia.org/resource/Iraki_dinár","http://dbpedia.org/ontology/usingCountry","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iraki_dinár?oldid=23566766&ns=0"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://dbpedia.org/ontology/wikiPageLength",7117
"http://hu.dbpedia.org/resource/Iraki_dinár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iraki_dinár"
"http://hu.dbpedia.org/resource/IQD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iraki_dinár"
"http://hu.wikipedia.org/wiki/Iraki_dinár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iraki_dinár"
