"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lesothói_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lesotho_sportélete"
"http://hu.dbpedia.org/resource/Lesotho_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_sportélete"
"http://hu.dbpedia.org/resource/Lesotho_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lesotho_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Lesotho sportélete"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_sportélete","http://dbpedia.org/ontology/wikiPageID",574110
"http://hu.dbpedia.org/resource/Kategória:Lesotho_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13324962
"http://hu.dbpedia.org/resource/Kategória:Lesotho_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lesotho"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Lesotho sportélete"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lesotho_sportélete?oldid=13324962&ns=14"
