"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://www.w3.org/2000/01/rdf-schema#label","Grindhouse – Halálbiztos"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://dbpedia.org/ontology/wikiPageID",999339
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://dbpedia.org/ontology/wikiPageRevisionID",23615146
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/cím","Grindhouse: Halálbiztos"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/eredetiCím","Grindhouse: Death Proof"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Roger_Avary"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jordan_Ladd"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zoe_Bell"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rose_McGowan"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tracie_Thoms"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kurt_Russell"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/időtartam",114
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Grindhouse_–_Terrorbolygó"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/korhatár",18
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andrzej_Sekula"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://dbpedia.org/ontology/abstract","A Grindhouse: Halálbiztos 2007-ben bemutatott amerikai akciófilm, melyet Quentin Tarantino rendezett, a főszerepet Kurt Russell és Zoe Bell játszotta. A film vegyes kritikákat kapott, és a rajongókat is jobban megosztotta, mint eddig bármelyik Tarantino-film. Ugyanakkor dicsérték Kurt Russell játékát és karakterének kidolgozottságát."
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://dbpedia.org/ontology/title","Grindhouse: Halálbiztos"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Roger_Avary"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grindhouse_–_Halálbiztos?oldid=23615146&ns=0"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://dbpedia.org/ontology/wikiPageLength",2209
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grindhouse_–_Halálbiztos"
"http://hu.dbpedia.org/resource/Grindhouse_–_Terrorbolygó","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos"
"http://hu.dbpedia.org/resource/Grindhouse:_Halálbiztos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos"
"http://hu.wikipedia.org/wiki/Grindhouse_–_Halálbiztos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos"
