"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vigszínház","http://www.w3.org/2000/01/rdf-schema#label","Vigszínház"
"http://hu.dbpedia.org/resource/Vigszínház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080mgvs"
"http://hu.dbpedia.org/resource/Vigszínház","http://dbpedia.org/ontology/wikiPageID",518551
"http://hu.dbpedia.org/resource/Vigszínház","http://dbpedia.org/ontology/wikiPageRevisionID",5836681
"http://hu.dbpedia.org/resource/Vigszínház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vígszínház"
"http://hu.dbpedia.org/resource/Vigszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Vigszínház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vigszínház?oldid=5836681&ns=0"
"http://hu.dbpedia.org/resource/Vigszínház","http://dbpedia.org/ontology/wikiPageLength",44
"http://hu.dbpedia.org/resource/Vigszínház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vigszínház"
"http://hu.wikipedia.org/wiki/Vigszínház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vigszínház"
