"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graefl-kastély_(Kétútköz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Graefl-kastély_(Kétútköz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Graefl-kastély_(Kétútköz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Graefl-kastély_(Kétútköz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Graefl-kastély_(Kétútköz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Graefl-kastély_(Kétútköz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Graefl-kastély_(Kétútköz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Graefl-kastély_(Kétútköz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Graefl-kastély_(Kétútköz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Graefl-kastély_(Kétútköz)","http://www.w3.org/2000/01/rdf-schema#label","Graefl-kastély (Kétútköz)"
"http://hu.dbpedia.org/resource/Graefl-kastély_(Kétútköz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Graefl-kastély_(Kétútköz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Graefl-kastély_(Kétútköz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_kastélyai"
"http://hu.dbpedia.org/resource/Graefl-kastély_(Kétútköz)","http://dbpedia.org/ontology/wikiPageID",1429983
"http://hu.dbpedia.org/resource/Graefl-kastély_(Kétútköz)","http://dbpedia.org/ontology/wikiPageRevisionID",20205388
"http://hu.dbpedia.org/resource/Graefl-kastély_(Kétútköz)","http://xmlns.com/foaf/0.1/name","Graefl-kastély"
"http://hu.dbpedia.org/resource/Graefl-kastély_(Kétútköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Graefl-kastély_(Kétútköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
