"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gemini–1","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Gemini–2"
"http://hu.dbpedia.org/resource/Gemini–2","http://www.w3.org/2000/01/rdf-schema#label","Gemini–2"
"http://hu.dbpedia.org/resource/Gemini–2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024737"
"http://hu.dbpedia.org/resource/Gemini–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gemini_űrhajók"
"http://hu.dbpedia.org/resource/Gemini–2","http://dbpedia.org/ontology/wikiPageID",25575
"http://hu.dbpedia.org/resource/Gemini–2","http://dbpedia.org/ontology/wikiPageRevisionID",21866695
"http://hu.dbpedia.org/resource/Gemini–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/SP-4203/cover.htm"
"http://hu.dbpedia.org/resource/Gemini–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=GEMINI2"
"http://hu.dbpedia.org/resource/Gemini–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19750067642_1975067642.pdf"
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gemini-program"
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/időtartam",18
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/személyzet","személyzet nélküli repülés"
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/apogeum",171
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Gemini–1"
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/földetÉrésHelye","2760.0"
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/földetÉrésIdeje","51734.0"
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/földetÉrésIdeje",1965
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Titan_hordozórakéta"
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/hívójel","Gemini–2"
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/keringésekSzáma","Szuborbitális repülés"
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Gemini–3"
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/megtettTávolság",3422
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/nssdcId","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=GEMINI2"
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/repülésNeve","Gemini–2"
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/repülésjelvény","GeminiPatch.png"
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/start",1965
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/start",14
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/starthely","LC 19"
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/személyzetKépaláírás","Személyzet"
"http://hu.dbpedia.org/resource/Gemini–2","http://hu.dbpedia.org/property/űrhajóTömege",3133
"http://hu.dbpedia.org/resource/Gemini–2","http://dbpedia.org/ontology/abstract","A Gemini–2 az amerikai Gemini-program második személyzet nélküli próbarepülése volt. Az űrhajó 18 percet repült. Az Atlanti-óceánra szállt le. Tesztelték a hővédelmet, a fedélzeti rendszereket és a Gemini űrhajó szilárdságát."
"http://hu.dbpedia.org/resource/Gemini–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gemini–2?oldid=21866695&ns=0"
"http://hu.dbpedia.org/resource/Gemini–2","http://dbpedia.org/ontology/wikiPageLength",9000
"http://hu.dbpedia.org/resource/Gemini–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gemini–2"
"http://hu.dbpedia.org/resource/Gemini–3","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Gemini–2"
"http://hu.dbpedia.org/resource/Gemini-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gemini–2"
"http://hu.wikipedia.org/wiki/Gemini–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gemini–2"
