"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Brazília_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_repülőterei","http://dbpedia.org/ontology/wikiPageID",1707028
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22676784
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_repülőterei?oldid=22676784&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_repülőterei"
"http://hu.dbpedia.org/resource/Mariscal_Sucre_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_repülőterei"
"http://hu.dbpedia.org/resource/Port-au-Prince_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_repülőterei"
"http://hu.dbpedia.org/resource/Silvio_Pettirossi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_repülőterei"
"http://hu.dbpedia.org/resource/Toncontín_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_repülőterei"
