"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Könyv_díj","http://www.w3.org/2000/01/rdf-schema#label","Nagy Könyv díj"
"http://hu.dbpedia.org/resource/Nagy_Könyv_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Nagy_Könyv_díj","http://dbpedia.org/ontology/wikiPageID",1765372
"http://hu.dbpedia.org/resource/Nagy_Könyv_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23834776
"http://hu.dbpedia.org/resource/Nagy_Könyv_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://bigbook.ru/"
"http://hu.dbpedia.org/resource/Nagy_Könyv_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://bigbook.ru/win/"
"http://hu.dbpedia.org/resource/Nagy_Könyv_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://bookscriptor.ru/articles/100372/"
"http://hu.dbpedia.org/resource/Nagy_Könyv_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Könyv_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Könyv_díj","http://dbpedia.org/ontology/abstract","A Nagy Könyv díj (oroszul: премия Большая книга, premija Bolsaja knyiga) Oroszország egyik legrangosabb, 2005-ben alapított irodalmi díja. Alapítója orosz gazdasági társaságok és üzletemberek által létrehozott nonprofit szervezet, a társalapítók között vannak állami intézmények is. A díjjal a legjobbnak tartott orosz nyelvű prózai szépirodalmi alkotásokat és azok szerzőjét részesítik elismerésben. Az évente meghirdetett díjat orosz nyelvű eredeti művek és eredetileg más nyelven írt művek orosz fordításai kaphatják. Jelölhetők először az előző évben vagy az adott év február végéig megjelent regények, elbeszélések, elbeszélés- és novellagyűjtemények, dokumentum-prózai művek és memoárok. A díj nem publikált műnek is odaítélhető. A szabályzat szerint az első három helyezettet díjazzák. A díjat nemzeti irodalmi díjnak hívják (Национальная литературная премия), a díj 100 fős zsürijét irodalmi akadémiának (Литературная академия), melynek tagjait – a díj főigazgatójának ajánlásával – a 9 fős kuratórium (Совет попечителей) kéri fel."
"http://hu.dbpedia.org/resource/Nagy_Könyv_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Könyv_díj?oldid=23834776&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Könyv_díj","http://dbpedia.org/ontology/wikiPageLength",5138
"http://hu.dbpedia.org/resource/Nagy_Könyv_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Könyv_díj"
"http://hu.wikipedia.org/wiki/Nagy_Könyv_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Könyv_díj"
