"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dusza_János","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Sajógömör"
"http://hu.dbpedia.org/resource/Kisfaludy_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sajógömör"
"http://hu.dbpedia.org/resource/Perlaki_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sajógömör"
"http://hu.dbpedia.org/resource/Sajógömör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sajógömör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sajógömör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sajógömör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sajógömör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sajógömör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sajógömör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sajógömör","http://www.w3.org/2000/01/rdf-schema#label","Sajógömör"
"http://hu.dbpedia.org/resource/Sajógömör","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0h_n"
"http://hu.dbpedia.org/resource/Sajógömör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Sajógömör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Sajógömör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elcsatolt_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Sajógömör","http://dbpedia.org/ontology/wikiPageID",11299
"http://hu.dbpedia.org/resource/Sajógömör","http://dbpedia.org/ontology/wikiPageRevisionID",23794886
"http://hu.dbpedia.org/resource/Sajógömör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemer.net/"
"http://hu.dbpedia.org/resource/Sajógömör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/gemer/gemer.html"
"http://hu.dbpedia.org/resource/Sajógömör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sprievodcaslovenskom.sk/%3Fmake=mapa&id=4006&obec=74&pl=obcesk"
"http://hu.dbpedia.org/resource/Sajógömör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cestovnyinformator.sk/index.php%3FOBSAH=inzerat&LANG=SK&OBJ_ID=1284"
"http://hu.dbpedia.org/resource/Sajógömör","http://xmlns.com/foaf/0.1/name","Sajógömör"
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyrőcei_járás"
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/kép","Sajógömör38.JPG"
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/képaláírás","Az egykori vármegyeháza"
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/név","Sajógömör"
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/url","http://www.cestovnyinformator.sk/index.php%3FOBSAH=inzerat&LANG=SK&OBJ_ID=1284"
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/url","http://www.sprievodcaslovenskom.sk/%3Fmake=mapa&id=4006&obec=74&pl=obcesk"
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/weboldal","www.obecgemer.sk"
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/alapításÉve",1198
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/helyiNév","Gemer"
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/címer","Sajógömör.jpg"
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/irányítószám",98201
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/polgármester","Jankóšik Zoltán"
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",184
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/zászló","Sajógömör42.JPG"
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/járás","Nagyrőcei"
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/népesség",807
"http://hu.dbpedia.org/resource/Sajógömör","http://hu.dbpedia.org/property/népességÉve",2004
"http://hu.dbpedia.org/resource/Sajógömör","http://dbpedia.org/ontology/abstract","Sajógömör (szlovákul Gemer) község Szlovákiában, a Besztercebányai kerület Nagyrőcei járásában. Gömör vármegye egykori központja és névadója."
"http://hu.dbpedia.org/resource/Sajógömör","http://dbpedia.org/ontology/areaCode","047"
"http://hu.dbpedia.org/resource/Sajógömör","http://dbpedia.org/ontology/postalCode","982 01"
"http://hu.dbpedia.org/resource/Sajógömör","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sajógömör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajógömör?oldid=23794886&ns=0"
"http://hu.dbpedia.org/resource/Sajógömör","http://dbpedia.org/ontology/wikiPageLength",15482
"http://hu.dbpedia.org/resource/Sajógömör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajógömör"
"http://hu.dbpedia.org/resource/Sajógömör_megállóhely","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Sajógömör"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Sajógömör"
"http://hu.dbpedia.org/resource/Gemer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sajógömör"
"http://hu.dbpedia.org/resource/Gömörvár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sajógömör"
"http://hu.wikipedia.org/wiki/Sajógömör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajógömör"
