"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://www.w3.org/2000/01/rdf-schema#label","Metynnis mola"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_halai"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metynnis"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://dbpedia.org/ontology/wikiPageID",1033869
"http://hu.dbpedia.org/resource/Metynnis_mola","http://dbpedia.org/ontology/wikiPageRevisionID",22368482
"http://hu.dbpedia.org/resource/Metynnis_mola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Metynnis-mola.html"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/name","Metynnis mola"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/imageCaption","Begyűjtött példány"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/wikicommonscat","Metynnis mola"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/wikispecies","Metynnis mola"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/binomial","Metynnis mola"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/binomialAuthority","Eigenmann & Kennedy, 1903"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/genus","Metynnis"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/genusAuthority","Cope, 1878"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/species","M. mola"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://hu.dbpedia.org/property/subfamilia","Serrasalminae"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://dbpedia.org/ontology/abstract","A Metynnis mola a sugarasúszójú halak (Actinopterygii) osztályának pontylazacalakúak (Characiformes) rendjébe, ezen belül a pontylazacfélék (Characidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Metynnis_mola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metynnis_mola?oldid=22368482&ns=0"
"http://hu.dbpedia.org/resource/Metynnis_mola","http://dbpedia.org/ontology/wikiPageLength",2338
"http://hu.dbpedia.org/resource/Metynnis_mola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metynnis_mola"
"http://hu.wikipedia.org/wiki/Metynnis_mola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metynnis_mola"
