"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlhalfélék"
"http://hu.dbpedia.org/resource/Siganus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlhalfélék"
"http://hu.dbpedia.org/resource/Siganus_unimaculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlhalfélék"
"http://hu.dbpedia.org/resource/Kategória:Nyúlhalfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyúlhalfélék","http://www.w3.org/2000/01/rdf-schema#label","Nyúlhalfélék"
"http://hu.dbpedia.org/resource/Kategória:Nyúlhalfélék","http://dbpedia.org/ontology/wikiPageID",1610442
"http://hu.dbpedia.org/resource/Kategória:Nyúlhalfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20964733
"http://hu.dbpedia.org/resource/Kategória:Nyúlhalfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Acanthuroidei"
"http://hu.dbpedia.org/resource/Kategória:Nyúlhalfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Nyúlhalfélék"
"http://hu.dbpedia.org/resource/Kategória:Nyúlhalfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyúlhalfélék?oldid=20964733&ns=14"
