"subject","predicate","object"
"http://hu.dbpedia.org/resource/Víkarbyrgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Víkarbyrgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Víkarbyrgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Víkarbyrgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Víkarbyrgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Víkarbyrgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Víkarbyrgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Víkarbyrgi","http://www.w3.org/2000/01/rdf-schema#label","Víkarbyrgi"
"http://hu.dbpedia.org/resource/Víkarbyrgi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02797dw"
"http://hu.dbpedia.org/resource/Víkarbyrgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Víkarbyrgi","http://dbpedia.org/ontology/wikiPageID",414857
"http://hu.dbpedia.org/resource/Víkarbyrgi","http://dbpedia.org/ontology/wikiPageRevisionID",22013970
"http://hu.dbpedia.org/resource/Víkarbyrgi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Vikarbyrgi.html"
"http://hu.dbpedia.org/resource/Víkarbyrgi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroeislands.dk/pages/VikarbyrgiIndex.htm"
"http://hu.dbpedia.org/resource/Víkarbyrgi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/vikarbyrgi.php"
"http://hu.dbpedia.org/resource/Víkarbyrgi","http://dbpedia.org/ontology/wikiPageExternalLink","http://flickr.com/photos/14716771@N05/tags/V%C3%ADkarbyrgi"
"http://hu.dbpedia.org/resource/Víkarbyrgi","http://xmlns.com/foaf/0.1/name",""
