"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamerun_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kamerun az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kamerun_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bdg5k"
"http://hu.dbpedia.org/resource/Kamerun_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kamerun_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kamerun_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",417093
"http://hu.dbpedia.org/resource/Kamerun_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22722024
"http://hu.dbpedia.org/resource/Kamerun_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/CMR/%7Cpublisher=sports-reference.com%7Ctitle=Cameroon%7Clanguage=angol%7Caccessdate=2012-03-12%7Carchiveurl=https:/web.archive.org/web/20081211093234/http:/www.sports-reference.com/olympics/countries/CMR/%7Carchivedate=2008-12-11"
"http://hu.dbpedia.org/resource/Kamerun_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/cameroon%7Cpublisher=olympic.org%7Ctitle=Cameroon%7Clanguage=angol%7Caccessdate=2012-03-16"
"http://hu.dbpedia.org/resource/Kamerun_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Kamerun_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Kamerun_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
