"subject","predicate","object"
"http://hu.dbpedia.org/resource/Renart,_a_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_animációs_filmek"
"http://hu.dbpedia.org/resource/Ricsi,_a_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_animációs_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_animációs_filmek","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgi animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_animációs_filmek","http://dbpedia.org/ontology/wikiPageID",1106596
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_animációs_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",21370801
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_animációs_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Luxemburgi animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_animációs_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luxemburgi_animációs_filmek?oldid=21370801&ns=14"
