"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://www.w3.org/2000/01/rdf-schema#label","Bert H. Miller"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl000"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://dbpedia.org/ontology/wikiPageID",1152036
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://dbpedia.org/ontology/wikiPageRevisionID",23213664
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://bioguide.congress.gov/scripts/biodisplay.pl%3Findex=M000716%7Ctitle=Congressional"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://xmlns.com/foaf/0.1/name","Bert H. Miller"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
