"subject","predicate","object"
"http://hu.dbpedia.org/resource/TEM7","http://www.w3.org/2000/01/rdf-schema#label","TEM7"
"http://hu.dbpedia.org/resource/TEM7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok"
"http://hu.dbpedia.org/resource/TEM7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok"
"http://hu.dbpedia.org/resource/TEM7","http://dbpedia.org/ontology/wikiPageID",570860
"http://hu.dbpedia.org/resource/TEM7","http://dbpedia.org/ontology/wikiPageRevisionID",22870523
"http://hu.dbpedia.org/resource/TEM7","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9126663"
"http://hu.dbpedia.org/resource/TEM7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.train-photo.ru/categories.php%3Fcat_id=171"
"http://hu.dbpedia.org/resource/TEM7","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724030255/http:/railbook.net/index.php%3Fmod=books"
"http://hu.dbpedia.org/resource/TEM7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.promteplovoz.ru/catalog.asp%3Fid_type=3&id_model=19"
"http://hu.dbpedia.org/resource/TEM7","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516123033/http:/oltep.km.ru/hepl_torm/2.2/tem7/tem7txt.htm"
"http://hu.dbpedia.org/resource/TEM7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TEM7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/TEM7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/TEM7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_mozdonyok"
"http://hu.dbpedia.org/resource/TEM7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/TEM7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TEM7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Oroszországban"
"http://hu.dbpedia.org/resource/TEM7","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár"
"http://hu.dbpedia.org/resource/TEM7","http://hu.dbpedia.org/property/kép","Diesel locomotives TEM7-0180.jpg"
"http://hu.dbpedia.org/resource/TEM7","http://hu.dbpedia.org/property/sorozatszám","TEM7"
"http://hu.dbpedia.org/resource/TEM7","http://hu.dbpedia.org/property/teljesítmény","1470.0"
"http://hu.dbpedia.org/resource/TEM7","http://hu.dbpedia.org/property/gyártásban",1975
"http://hu.dbpedia.org/resource/TEM7","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/TEM7","http://hu.dbpedia.org/property/nyomtávolság","1520.0"
"http://hu.dbpedia.org/resource/TEM7","http://hu.dbpedia.org/property/darabszám",341
"http://hu.dbpedia.org/resource/TEM7","http://hu.dbpedia.org/property/szolgálatiTömeg",180
"http://hu.dbpedia.org/resource/TEM7","http://dbpedia.org/ontology/abstract","A TEM7 (oroszul: ТЭМ7) a Szovjetunióban az 1970-es évek végén, az 1980-as évek elején kifejlesztett, nyolc tengelyes, dízel-elektromos hajtású , melyet az oroszországi Ljugyinovói Dízelmozdonygyár gyárt még napjainkban is. Fő alkalmazási területe a 9–10 ezer tonnás elegyek kis sebességgel történő vontatása (tolatási, rendezési műveletek), ezenkívül a nagyon rossz tapadási viszonyokkal rendelkező iparterületeken (pl. olajtelepeken) adódó tolatási feladatok végzése. Emiatt az ipari vállalatok körében is kedvelt típus. A nyolctengelyes futómű a kis sugarú pályaívekben is jól alkalmazható, ugyanis a négytengelyes forgóvázak két kéttengelyes egységből állnak, melyeket közvetítőkeret kapcsol össze."
"http://hu.dbpedia.org/resource/TEM7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TEM7?oldid=22870523&ns=0"
"http://hu.dbpedia.org/resource/TEM7","http://dbpedia.org/ontology/wikiPageLength",2420
"http://hu.dbpedia.org/resource/TEM7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TEM7"
"http://hu.wikipedia.org/wiki/TEM7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TEM7"
