"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingham_megye","http://www.w3.org/2000/01/rdf-schema#label","Ingham megye"
"http://hu.dbpedia.org/resource/Ingham_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan_megyéi"
"http://hu.dbpedia.org/resource/Ingham_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Ingham_megye","http://dbpedia.org/ontology/wikiPageID",1337999
"http://hu.dbpedia.org/resource/Ingham_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23588092
"http://hu.dbpedia.org/resource/Ingham_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Ingham_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ingham_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Ingham_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ingham_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ingham_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Ingham_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ingham_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Ingham_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ingham_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ingham_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ingham_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Lansing_(Michigan)"
"http://hu.dbpedia.org/resource/Ingham_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.8
"http://hu.dbpedia.org/resource/Ingham_megye","http://dbpedia.org/ontology/abstract","Ingham megye az Amerikai Egyesült Államokban, azon belül Michigan államban található. Megyeszékhelye , legnagyobb városa Lansing. Lakosainak száma 282 234 fő (2013. július 1.). +/- Ingham megye Shiawassee, Jackson, Livingston, Clinton és Eaton megyékkel határos."
"http://hu.dbpedia.org/resource/Ingham_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ingham_megye?oldid=23588092&ns=0"
"http://hu.dbpedia.org/resource/Ingham_megye","http://dbpedia.org/ontology/wikiPageLength",1329
"http://hu.dbpedia.org/resource/Ingham_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ingham_megye"
"http://hu.dbpedia.org/resource/Ingham_megye_(Michigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ingham_megye"
"http://hu.wikipedia.org/wiki/Ingham_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ingham_megye"
