"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelei_István","http://www.w3.org/2000/01/rdf-schema#label","Szelei István"
"http://hu.dbpedia.org/resource/Szelei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Szelei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szelei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívóedzők"
"http://hu.dbpedia.org/resource/Szelei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szelei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Szelei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Szelei_István","http://dbpedia.org/ontology/wikiPageID",1531396
"http://hu.dbpedia.org/resource/Szelei_István","http://dbpedia.org/ontology/wikiPageRevisionID",22877300
"http://hu.dbpedia.org/resource/Szelei_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829041910/http:/www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Carchivedate=2016-08-29"
"http://hu.dbpedia.org/resource/Szelei_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Szelei_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/25887/"
"http://hu.dbpedia.org/resource/Szelei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szelei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Szelei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szelei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Szelei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szelei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szelei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szelei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Szelei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szelei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szelei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szelei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szelei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szelei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Szelei_István","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Szelei_István","http://hu.dbpedia.org/property/súly",70
"http://hu.dbpedia.org/resource/Szelei_István","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/Szelei_István","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szelei_István","http://dbpedia.org/ontology/abstract","Szelei István (Szentes, 1960. december 7. –) olimpiai és világbajnoki bronzérmes magyar tőrvívó, edző."
"http://hu.dbpedia.org/resource/Szelei_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelei_István?oldid=22877300&ns=0"
"http://hu.dbpedia.org/resource/Szelei_István","http://dbpedia.org/ontology/wikiPageLength",2056
"http://hu.dbpedia.org/resource/Szelei_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelei_István"
"http://hu.wikipedia.org/wiki/Szelei_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelei_István"
