"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://www.w3.org/2000/01/rdf-schema#label","A gonosz érintése"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://dbpedia.org/ontology/wikiPageID",1633480
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://dbpedia.org/ontology/wikiPageRevisionID",23681910
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://dbpedia.org/ontology/wikiPageExternalLink","http://wellesnet.com/touch_memo1.htm"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://dbpedia.org/ontology/wikiPageExternalLink","https://variety.com/1957/film/reviews/touch-of-evil-1200418960/%7Cwork=Variety%7Cdate=1957-12-31%7Clanguage=angol%7Caccesdate=2019-05-18"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://dbpedia.org/ontology/wikiPageExternalLink","https://variety.com/1998/film/reviews/touch-of-evil-re-issue-1200456175/%7Cwork=Variety%7Cdate=1998-12-22%7Clanguage=angol%7Caccesdate=2019-05-18"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1958/05/22/archives/screen-touch-of-evil-orson-welles-is-triple-threat-in-thriller.html%7Clanguage=angol%7Caccesdate=2019-05-18"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://dbpedia.org/ontology/wikiPageExternalLink","http://wellesnet.com/touch_memo1.htm%7Clangauge=angol%7Cpublisher=wellesnet.com%7Caccesdate=2019-05-18"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/xereses_frame.php%3Fcikk_id=1745"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/Touch-of-Evil%7Cwork=Britannica.com%7Clangauge=angol%7Caccesdate=2019-05-18"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/xereses_frame.php%3Fcikk_id=8902"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/xereses_frame.php%3Fcikk_id=8902%7Caccesdate=2019-05-18"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/xereses_frame.php%3Fcikk_id=1745%7Caccesdate=2019-05-18"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190518165704/https:/www.filmtett.ro/cikk/a-zseni-erintese-touch-of-evil-a-gonosz-erintese-trivia/%7Carchivedate=2019-05-18"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmsite.org/touc.html%7Cwork=Filmsite.org%7Clanguage=angol%7Caccesdate=2019-05-18"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmtett.ro/cikk/a-zseni-erintese-touch-of-evil-a-gonosz-erintese-trivia/%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://hu.dbpedia.org/property/időtartam",108
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://hu.dbpedia.org/property/időtartam",111
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://hu.dbpedia.org/property/időtartam",93
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://hu.dbpedia.org/property/kép","Touch of Evil.JPG"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://hu.dbpedia.org/property/url","http://filmvilag.hu/xereses_frame.php%3Fcikk_id=1745"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://hu.dbpedia.org/property/url","http://filmvilag.hu/xereses_frame.php%3Fcikk_id=8902"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://dbpedia.org/ontology/abstract","A gonosz érintése (Touch of Evil) 1958-ban bemutatott bűnügyi filmdráma. Orson Welles alkotását tekintik a klasszikus film noir korszak utolsó darabjának. A forgatókönyvet Whit Masterson Badge of Evil című regénye alapján maga Welles írta, aki az egyik főszereplő megformálója is egyben. A további szerepekben Charlton Heston, Janet Leigh, , , Marlene Dietrich és Gábor Zsazsa látható. Welles (1948) kedvezőtlen fogadtatása miatt hosszú ideje nemkívánatos figurának számított a Hollywoodban. Charlton Heston közbenjárására mégis lehetőséget kapott arra, hogy ismét Amerikában forgathasson. Bár szűkebb, B-filmes költségvetéssel volt kénytelen dolgozni, a forgatáson szabad kezet kapott. Azonban az Universal Picturesnél nem ismerték fel a mű valódi értékét és „csonkításra ítélt fércműként” kezelték: a teljes filmet újravágták, sőt további jeleneteket is forgattak hozzá. Welles eredeti változata helyett egy teljesen átszabott mű került a mozikba. Hogy milyen volt Welles eredetije, már sohasem fogjuk megtudni, ez a változat ugyanis elveszett. Bár a stúdió nem fordított nagy figyelmet a forgalmazására, bemutatása mégis feltűnést keltett, különösen Európában. Az 1958-as brüsszeli világkiállításon nagydíjat nyert. 1976-ban egy 15 perccel bővebb, 1998-ban pedig egy újraszerkesztett változat készült belőle, azzal a szándékkal, hogy megkíséreljék a rendező eredeti verziójához legközelebb álló mű újraalkotását. A gonosz érintéséből, mely a rendező utolsó amerikai filmje volt, idővel kultuszfilm lett és mára a filmtörténet egyik jeles alkotásaként tartják számon, melyet 1993-ban a Kongresszusi Könyvtár filmmegőrzési bizottsága kulturális, esztétikai és történelmi jelentősége miatt beválasztotta a Nemzeti filmregiszterbe."
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_gonosz_érintése?oldid=23681910&ns=0"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://dbpedia.org/ontology/wikiPageLength",16362
