"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://www.w3.org/2000/01/rdf-schema#label","Planina Gornja"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://dbpedia.org/ontology/wikiPageID",1715343
"http://hu.dbpedia.org/resource/Planina_Gornja","http://dbpedia.org/ontology/wikiPageRevisionID",23625866
"http://hu.dbpedia.org/resource/Planina_Gornja","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2018/03/26/posjed-planina"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-kasina.hr"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-vugrovec-kasina.skole.hr/skola/povijest"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/gradska-cetvrt-sesvete/163"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://xmlns.com/foaf/0.1/name","Planina Gornja"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_város_közigazgatása"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/kép","Planina_Gornja_-_panoramio.jpg"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/képaláírás","Planina Gornja látképe"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/név","Planina Gornja"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/megye","Zágráb főváros"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/irányítószám",10362
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/körzethívószám","+385 01"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",330
"http://hu.dbpedia.org/resource/Planina_Gornja","http://hu.dbpedia.org/property/község","Szeszvete"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://dbpedia.org/ontology/abstract","Planina Gornja település Horvátországban, Zágráb főváros Szeszvete városnegyedében. Közigazgatásilag a fővároshoz tartozik."
"http://hu.dbpedia.org/resource/Planina_Gornja","http://dbpedia.org/ontology/areaCode","+385 01"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://dbpedia.org/ontology/postalCode","10362"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Planina_Gornja","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szeszvete"
