"subject","predicate","object"
"http://hu.dbpedia.org/resource/Addu-nirári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mukis_királya"
"http://hu.dbpedia.org/resource/Sablon:Mukis_királya","http://dbpedia.org/ontology/wikiPageID",685407
"http://hu.dbpedia.org/resource/Sablon:Mukis_királya","http://dbpedia.org/ontology/wikiPageRevisionID",8999250
"http://hu.dbpedia.org/resource/Sablon:Mukis_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Mukis_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Mukis_királya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mukis_királya?oldid=8999250&ns=10"
"http://hu.dbpedia.org/resource/Ammitakum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mukis_királya"
"http://hu.dbpedia.org/resource/I._Ilim-ilimma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mukis_királya"
"http://hu.dbpedia.org/resource/II._Ilim-ilimma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mukis_királya"
"http://hu.dbpedia.org/resource/II._Jarimlím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mukis_királya"
"http://hu.dbpedia.org/resource/II._Níkmepa_mukisi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mukis_királya"
"http://hu.dbpedia.org/resource/Idrimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mukis_királya"
"http://hu.dbpedia.org/resource/Ituraddu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mukis_királya"
