"subject","predicate","object"
"http://hu.dbpedia.org/resource/Güzelyurt","http://www.w3.org/2000/01/rdf-schema#label","Güzelyurt"
"http://hu.dbpedia.org/resource/Güzelyurt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_települései"
"http://hu.dbpedia.org/resource/Güzelyurt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Ciprus"
"http://hu.dbpedia.org/resource/Güzelyurt","http://dbpedia.org/ontology/wikiPageID",753312
"http://hu.dbpedia.org/resource/Güzelyurt","http://dbpedia.org/ontology/wikiPageRevisionID",20195485
"http://hu.dbpedia.org/resource/Güzelyurt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guzelyurtbelediyesi.com/"
"http://hu.dbpedia.org/resource/Güzelyurt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Güzelyurt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Güzelyurt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Güzelyurt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprusi_település_infobox"
"http://hu.dbpedia.org/resource/Güzelyurt","http://hu.dbpedia.org/property/hosszúságiFok",32
"http://hu.dbpedia.org/resource/Güzelyurt","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Güzelyurt","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Güzelyurt","http://hu.dbpedia.org/property/kép","Guzelyurt church 01.jpg"
"http://hu.dbpedia.org/resource/Güzelyurt","http://hu.dbpedia.org/property/képaláírás","Szent Mamasz sírhelye"
"http://hu.dbpedia.org/resource/Güzelyurt","http://hu.dbpedia.org/property/név","Güzelyurt"
"http://hu.dbpedia.org/resource/Güzelyurt","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Güzelyurt","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Güzelyurt","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Güzelyurt","http://hu.dbpedia.org/property/weboldal","www.guzelyurtbelediyesi.com"
"http://hu.dbpedia.org/resource/Güzelyurt","http://hu.dbpedia.org/property/polgármester","Mahmut Özçınar"
"http://hu.dbpedia.org/resource/Güzelyurt","http://hu.dbpedia.org/property/kerület","Güzelyurt kerület"
"http://hu.dbpedia.org/resource/Güzelyurt","http://hu.dbpedia.org/property/görögNév","Μόρφου"
"http://hu.dbpedia.org/resource/Güzelyurt","http://hu.dbpedia.org/property/megszállásIdeje",1974
"http://hu.dbpedia.org/resource/Güzelyurt","http://hu.dbpedia.org/property/törökNév","Güzelyurt/Omorfo"
"http://hu.dbpedia.org/resource/Güzelyurt","http://dbpedia.org/ontology/abstract","Güzelyurt (törökül Omorfo is, görögül Μόρφου) város Ciprus északi részén. Morphut spártaiak alapították, akik magukkal hozták Aphrodité imádatát is. A középkorban a várost Morphu vagy Theomorphu néven emlegették. A területen nő Ciprus citrusféléinek több mint a fele. A városban van az ország egyik Szent Mamasz nevét viselő templom, mely a népszerű legenda szerint a szent Morphu közelében élt. A hagyomány szerint Mamasz egy szerzetes volt, aki Morphu közelében egy barlangban élt. Egy alkalommal az ottomán hatóság letartóztatta, mert megtagadta az adófizetést. Amikor a török rendőrök a bíróság elé vezették, útjukba került egy oroszlán, mely egy bárányt üldözött. Mamasz szavával megállította az oroszlánt és magához hívta, majd a hátára ült, és így lovagolt be a bíróság elé kezében a báránnyal. Amikor a bíróság ezt a szokatlant eseményt látta, szabadon engedte őt és egész életére felmentette az adófizetés alól. Mamasz pedig a bírónak adta a bárányt ajándékul, és az adófizetők és állatok védőszentje lett. Mórfu lakossága szinte teljesen görög-ciprusi közösség volt. Egy 1960-as népszámlálás szerint 6480 görög-ciprusi, 123 török-ciprusi és 32 maronita élet a városban. 1907 és 1948 között Mórfu Ciprus vasúti közlekedésének egyik fontos állomása volt. Mórfut a török haderő megszállta a törökök ciprusi inváziója során 1974-ben. Ennek következménye, hogy a görög-ciprusi lakosságnak el kellett hagyni otthonait, javait, és a Ciprusi Köztársaság területére menekülnie. A települést azóta a törökök Güzelyurtnak hívják."
"http://hu.dbpedia.org/resource/Güzelyurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Güzelyurt?oldid=20195485&ns=0"
"http://hu.dbpedia.org/resource/Güzelyurt","http://dbpedia.org/ontology/wikiPageLength",3632
"http://hu.dbpedia.org/resource/Güzelyurt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Güzelyurt"
"http://hu.dbpedia.org/resource/Morphu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Güzelyurt"
"http://hu.dbpedia.org/resource/Mórfu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Güzelyurt"
"http://hu.dbpedia.org/resource/Omorfo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Güzelyurt"
"http://hu.dbpedia.org/resource/Morphou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Güzelyurt"
"http://hu.wikipedia.org/wiki/Güzelyurt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Güzelyurt"
