"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://www.w3.org/2000/01/rdf-schema#label","Frangíszkosz Szúrpisz"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Panathinaikósz_labdarúgói"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgók"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://dbpedia.org/ontology/wikiPageID",1623771
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://dbpedia.org/ontology/wikiPageRevisionID",21167205
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/fragiskos-sourpis/"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://hu.dbpedia.org/property/név","Frangíszkosz Szúrpisz"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Panathinaikósz_AÓ"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://hu.dbpedia.org/property/klubOrszág","Görögország 1822"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://hu.dbpedia.org/property/meccsek",310
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Görög_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://hu.dbpedia.org/property/válogatottOrszág","Görögország 1822"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://hu.dbpedia.org/property/válogatottÉvek",1964
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://dbpedia.org/ontology/abstract","Frangíszkosz Szúrpisz, görögül: Φραγκίσκος Σούρπης (Athén, 1943. március 4. –) válogatott görög labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://dbpedia.org/ontology/nationalYears","1964"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://dbpedia.org/ontology/years","1962"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Panathinaikósz_AÓ"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frangíszkosz_Szúrpisz?oldid=21167205&ns=0"
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://dbpedia.org/ontology/wikiPageLength",3013
"http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frangíszkosz_Szúrpisz"
"http://hu.wikipedia.org/wiki/Frangíszkosz_Szúrpisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frangíszkosz_Szúrpisz"
