"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legtovább_hatalmon_lévő_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/A_legtovább_élő_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái","http://www.w3.org/2000/01/rdf-schema#label","Uralkodók listái"
"http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái","http://dbpedia.org/ontology/wikiPageID",118513
"http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái","http://dbpedia.org/ontology/wikiPageRevisionID",23060041
"http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_listái"
"http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Uralkodók listái"
"http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uralkodók_listái?oldid=23060041&ns=14"
"http://hu.dbpedia.org/resource/Kortárs_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Omajjád_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Szentté,_boldoggá_avatott_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Uralkodók_listái_földrajzi_elhelyezkedés_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Uralkodók_listái_országonként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Uralkodónők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodók_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Kategória:Görögországi_uralkodók_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Kategória:Kánok_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Kategória:Trónörökösök_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_uralkodók_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Kategória:Császárok_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Kategória:Királyi_ágyasok_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodók_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Kategória:Ausztráliai_és_óceániai_uralkodók_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Vadai_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Kategória:Uralkodónék_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
