"subject","predicate","object"
"http://hu.dbpedia.org/resource/My_Love_(Justin_Timberlake-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/What_Goes_Around…_Comes_Around"
"http://hu.dbpedia.org/resource/Summer_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/What_Goes_Around…_Comes_Around"
"http://hu.dbpedia.org/resource/What_Goes_Around…_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/What_Goes_Around…_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/What_Goes_Around…_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/What_Goes_Around…_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/What_Goes_Around…_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/What_Goes_Around…_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/What_Goes_Around…_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/What_Goes_Around…_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/What_Goes_Around…_Comes_Around","http://www.w3.org/2000/01/rdf-schema#label","What Goes Around… Comes Around"
"http://hu.dbpedia.org/resource/What_Goes_Around…_Comes_Around","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzg3_"
"http://hu.dbpedia.org/resource/What_Goes_Around…_Comes_Around","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Justin_Timberlake-dalok"
"http://hu.dbpedia.org/resource/What_Goes_Around…_Comes_Around","http://dbpedia.org/ontology/wikiPageID",201034
"http://hu.dbpedia.org/resource/What_Goes_Around…_Comes_Around","http://dbpedia.org/ontology/wikiPageRevisionID",21836807
