"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://www.w3.org/2000/01/rdf-schema#label","Bacsinszky András"
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1732-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúdorogiak"
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://dbpedia.org/ontology/wikiPageID",71541
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://dbpedia.org/ontology/wikiPageRevisionID",23889748
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/00566.htm"
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Bacsinszky.html"
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bradács_János"
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pócsi_Elek"
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://hu.dbpedia.org/property/évek",1772
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://hu.dbpedia.org/property/címerMérete",120
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://hu.dbpedia.org/property/hivatal","Munkács görögkatolikus püspöke"
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://dbpedia.org/ontology/abstract","Bacsinai Bacsinszky András (Benetine, 1732. november 14. – Ungvár, 1809. december 19.) görögkatolikus püspök."
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bacsinszky_András?oldid=23889748&ns=0"
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://dbpedia.org/ontology/wikiPageLength",4352
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bacsinszky_András"
"http://hu.dbpedia.org/resource/Bradács_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bacsinszky_András"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Bacsinszky_András"
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bacsinszky_András"
"http://hu.wikipedia.org/wiki/Bacsinszky_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bacsinszky_András"
